

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042571
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Old dock Quay
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Aug 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	17 Aug 1789
Age At Death	42 yrs
Age At Death (Years)	42
Register	Burials 1788 - 1790, Page 83, Entry 196
Source	LDS Film 93833



