

Mary Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076194
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Married Surname	Green
Spouse's Occupation (As Documented)	Ship Builder
Spouse's Occupation (Standardised)	Shipbuilder
Gender	Female
Abode	Everton
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Dec 1844
Minor Or Full	Full
Status	Spinster
Witnesses	Bendedicta Parry; Robert Hindley; Catherine Parry
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 68, Entry 135
Source	LDS Film 1656013
Witnessed By	Bendedicta Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076194&Relationship=Witness_1
Witnessed By	Robert Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076194&Relationship=Witness_2
Married To	John Wilson Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076194&Relationship=Groom
Witnessed By	Catherine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076194&Relationship=Witness_3



