

Edward Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081867
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Grimes
Gender	Male
Abode	Croston St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 153, Entry 1219
Source	LDS Film 1656377
Parent Of	James Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081867&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081867&Relationship=2ndParent



