

Elizabeth Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087280
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitby
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Grayson St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1815
Register	Baptisms 1815 - 1816, Page 62, Entry 494
Source	LDS Film 1656378
Parent Of	Alice Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087280&Relationship=Baptised
Married To	Robt. Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087280&Relationship=1stParent



