

Thomas Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donnelly
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 Nov 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 132
Source	LDS Film 1468979
Married To	Mary Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124532&Relationship=Deceased



