

William Horrobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horrobin
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jul 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 50
Source	LDS Film 1468979
Parent Of	Thomas Horrobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420893&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420893&Relationship=2ndParent



