

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Abode	Marsden St. Low Hill
Year	1846 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Oct 1845
Register	Baptisms 1830 - 1863, Page 68, Entry 544
Source	LDS Film 1656015
Parent Of	Margaret Mary Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226601&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226601&Relationship=2ndParent



