

John Hepton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hepton
Gender	Male
Abode	Moor street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1789
Register	Baptisms 1789, Page 202, Entry 431
Source	LDS Film 93833
Parent Of	Mary Ann Hepton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031733&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031733&Relationship=2ndParent



