

Richard Okil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020738
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Okil
Parent's Occupation (As Documented)	Paintr.
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1768
Register	Burials 1765 - 1769, Page 38, Entry 30
Source	LDS Film 1656377
Parent	Geo. Okil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020738&Relationship=1stParent



