

Daniel Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171831
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Glover
Gender	Male
Abode	Deane Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1842, Page 27, Entry 209
Source	LDS Film 1656424
Parent Of	Elizabeth Martha Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171831&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171831&Relationship=2ndParent



