

Joseph Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249411
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Massey
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	26 Apr 1859
Register	Baptisms 1859, Page 142, Entry 1134
Source	LDS Film 1656561
Parent Of	William John Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249411&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249411&Relationship=2ndParent



