

Robert Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178869
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barlow
Gender	Male
Abode	Gildart St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1843
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1842 - 1843, Page 375, Entry 2996
Source	LDS Film 93884
Parent Of	Elizabeth Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178869&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178869&Relationship=2ndParent



