

Charles Jopson Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152992
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Jopson
Surname	Hinde
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Windsor St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 143, Entry 1142
Source	LDS Film 1656422
Parent	William Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152992&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152992&Relationship=2ndParent



