

Henry Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024189
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bickerstaff
Gender	Male
Abode	Grayson strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 552
Source	LDS Film 93833
Parent Of	William Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024189&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024189&Relationship=2ndParent



