

Milbourne Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145085
First Name (With Contractions)	Milbourne
First Name (Without Contractions)	Milbourne
Surname	Clark
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Unknown
Abode	Pool Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 26, Entry 208
Source	LDS Film 1656421
Parent	Charles Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145085&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145085&Relationship=2ndParent



