

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1821
Witnesses	Edwd. Coventry, Jnr; Thomas Pearson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 110, Entry 65
Source	LDS Film 1656374
Witnessed Marriage Of	James Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019040&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019040&Relationship=Bride



