

Thomas Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garratt
Gender	Male
Abode	Kent Square, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 May 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 301, Entry 13
Source	LDS Film 1468980
Parent Of	William Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131194&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131194&Relationship=2ndParent



