

William Leathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140076077
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leathom
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1843
Witnesses	M. Stitch; John Baker; L. Leathom; Jn. Hignott; Wm. Leathom
Marriage Type	Licence
Marrying Minister	B.A.Marshall Off.Minr.
Register	Marriages 1837 - 1846, Page 115, Entry 229
Source	LDS Film 1647985
Witnessed Marriage Of	William Leathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076077&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076077&Relationship=Bride



