

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130100
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Sep 1847
Witnesses	Joseph Wright; Richd. Finn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 157, Entry 314
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130100&Relationship=Groom
Witnessed Marriage Of	Agnes Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130100&Relationship=Bride



