

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Edmond Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1851
Register	Baptisms 1846 - 1864, Page 51, Entry 7
Source	LDS Film 1656373
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195844&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195844&Relationship=2ndParent



