

George Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100564
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goodwin
Gender	Male
Abode	Old Ropery
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1821, Page 161, Entry 1286
Source	LDS Film 1656418
Parent Of	Mary Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100564&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100564&Relationship=2ndParent



