

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Stanley St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1835
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptism 1834 - 1835, Page 327, Entry 2613
Source	LDS Film 1656421
Parent Of	William Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151263&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151263&Relationship=2ndParent



