

Thomas Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ledger
Gender	Male
Abode	Prudhoe St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1843
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1842 - 1843, Page 392, Entry 3134
Source	LDS Film 93884
Parent Of	John Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179007&Relationship=Baptised
Married To	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179007&Relationship=2ndParent



