

George Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084406
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dobson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill St Harrington Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 90, Entry 713
Source	LDS Film 1656378
Parent	Robert Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084406&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084406&Relationship=2ndParent



