

John Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crane
Gender	Male
Abode	Midghall St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1118
Source	LDS Film 1068890
Parent Of	Ellen Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063111&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063111&Relationship=2ndParent



