

Thomas Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slade
Gender	Male
Abode	Colledge Lane
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1799
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Apr 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 16
Source	LDS Film 1656377
Parent Of	Benjamin Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050188&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050188&Relationship=2ndParent



