

Robert Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barker
Gender	Male
Abode	George's Place
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1846
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1850, Page 29, Entry 227
Source	LDS Film No 2147909
Parent Of	Robert Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433215&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433215&Relationship=2ndParent



