

Eleanor Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020393
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Key
Married Surname	Leggett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1824
Status	Spinster
Marriage Type	Licence
Marrying Minister	T Kidd Curate
Register	Marriages 1824, Page 370, Entry 1175
Source	LDS Film 1068891
Married To	John Leggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020393&Relationship=Groom



