

Patrick Dougher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121341
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dougher
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Jun 1843
Witnesses	James Taylor Gibson; Elizabeth Taylor Gibson
Marriage Type	unknown
Marrying Minister	Randolph Frith
Register	Marriages 1827 - 1848, Page 123, Entry 1
Source	LDS Film 396378
Witnessed By	James Taylor Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121341&Relationship=Witness_1
Witnessed By	Elizabeth Taylor Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121341&Relationship=Witness_2
Married To	Elizabeth Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121341&Relationship=Bride



