

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023765
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1771
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Robt. Brereton Rectr. John Renshaw Ch. Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 99, Entry 38
Source	LDS Film 1656377
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023765&Relationship=Deceased



