

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Aintree
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1818
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 168
Source	LDS Film 1068890
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092669&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092669&Relationship=2ndParent



