

Thomas Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowen
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1798
Witnesses	Thomas Cowen; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 36, Entry 2707
Source	LDS Film 1656150
Witnessed Marriage Of	Christopher Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050493&Relationship=Groom
Witnessed Marriage Of	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050493&Relationship=Bride



