

William Waterman Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Waterman
Surname	Wharton
Gender	Male
Abode	Moore Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1823
Occupation (As Documented)	Lieutenant in the Royal Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1823 - 1825, Page 96, Entry 768
Source	LDS Film 1656418
Parent Of	Harry Courtney Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108809&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108809&Relationship=2ndParent



