

Mary Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029610
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilding
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Preesons Row
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1787
Date Of Child's Birth	16 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 14
Source	LDS Film 1656377
Parent Of	Sally Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029610&Relationship=Baptised
Married To	Peter Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029610&Relationship=1stParent



