

Robert Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299857
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stott
Parent's Occupation (As Documented)	Locomotive Engine Cleaner
Gender	Male
Abode	3 Newland's Buildings Grove Place formerly of Rochdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	12 Dec 1857
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 45, Entry 339
Source	LDS Film 1468979
Parent	Alfred Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299857&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299857&Relationship=2ndParent



