

Thomas Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawley
Gender	Male
Abode	Earle Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1801
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Apr 1801
Register	Baptisms 1769 - 1812, Page 61, Entry 22
Source	LDS 1656373
Parent Of	Mary Ann Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053996&Relationship=2ndParent



