

Sarah Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148821
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rea
Spouse's Occupation (As Documented)	Dock Master
Spouse's Occupation (Standardised)	Dock Master
Gender	Female
Abode	St Pauls Square
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1835
Register	Baptisms 1828 - 1846, Page 51, Entry 6
Source	LDS Film 1656373
Parent Of	James Robert Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148821&Relationship=Baptised
Married To	Henry Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148821&Relationship=1stParent



