

Thomas Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dandy
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 May 1831
Witnesses	Thomas Dandy; Thomas Cross, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 101, Entry 506
Source	LDS Film 1656197
Witnessed Marriage Of	William Tootell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026763&Relationship=Groom
Witnessed Marriage Of	Mary Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026763&Relationship=Bride



