

John Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sampson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	14 Eaton St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Feb 1858
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 61, Entry 483
Source	LDS Film 2147909
Parent	William Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436175&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436175&Relationship=2ndParent



