

John Goulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goulden
Gender	Male
Abode	Clarence Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jan 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 71, Entry 564
Source	LDS Film 1468980
Parent Of	Edward Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129347&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129347&Relationship=2ndParent



