

[unnamed] Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092325
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Rose
Gender	Unknown
Abode	Prescot Land Derby
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Aug 1772
Register	Burials 1767 - 1790, Page 141, Entry 22
Source	LDS Film 1647560
Parent	Henry Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092325&Relationship=1stParent



