

Hugh George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067873
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	George
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1799
Witnesses	Hugh George; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 219, Entry 107
Source	LDS Film 1656574
Witnessed Marriage Of	Matthew George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067873&Relationship=Groom
Witnessed Marriage Of	Eleanor Dugan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067873&Relationship=Bride



