

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Jun 1851
Witnesses	Thomas Woodward; Thos. Edwards
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 61, Entry 121
Source	LDS Film 1545920
Witnessed Marriage Of	William Dollman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078348&Relationship=Groom
Witnessed Marriage Of	Martha Gillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078348&Relationship=Bride



