

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 27, Entry 8
Source	LDS Film 1656376
Married To	Cath. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002382&Relationship=Bride



