

Thomas Wamsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wamsley
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Aug 1817
Occupation (As Documented)	Tin-plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	Sylvester Tobin; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 139, Entry 417
Source	LDS Film 1656197
Witnessed By	Sylvester Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015875&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015875&Relationship=Witness_2
Married To	Rebecca Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015875&Relationship=Bride



