

Thomas Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003876
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1735
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 176, Entry 45
Source	LDS Film 1656376
Parent Of	Mary Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003876&Relationship=Deceased



