

Francis Louis Heintz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425787
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Louis
Surname	Heintz
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 170, Entry 1356
Source	LDS Film 1468980
Parent Of	Henry Fredrick Heintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425787&Relationship=Baptised
Married To	Mary Elizth. Caroline Heintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425787&Relationship=2ndParent



