

Thomas Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008292
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nash
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanley St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1747
Register	Burials 1737 - 1748, Page 196, Entry 6
Source	LDS Film 1656376
Parent	Willm. Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008292&Relationship=1stParent



