

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	Gibraltar St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	11 Apr 1807
Register	Burials 1806 - 1809, Page 23, Entry 78
Source	LDS Film 93833
Married To	Ellen Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055688&Relationship=Deceased



