

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104510
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Abode	Rupert Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4218
Source	LDS Film 560881
Parent Of	Albert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104510&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104510&Relationship=2ndParent



