

William Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorst
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Lime St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 216, Entry 1723
Source	LDS Film 93878
Parent	John Richardson Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137053&Relationship=1stParent
Parent	Mary Ann Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137053&Relationship=2ndParent



