

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067082
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Union Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1821
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1818 - 1822, Page 70, Entry 137
Source	LDS Film 1656375
Parent Of	Joseph Bulloss Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067082&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067082&Relationship=2ndParent



