

Robert Heighway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160957
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heighway
Gender	Male
Abode	Tithebarn St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 18, Entry 141
Source	LDS Film 1656423
Parent Of	William Heighway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160957&Relationship=Baptised
Married To	Margery Eliza Heighway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160957&Relationship=2ndParent



