

George Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252829
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hope
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	14 Sep 1859
Register	Baptisms 1859 - 1860, Page 159, Entry 1272
Source	LDS Film 1656561
Parent Of	Thomas Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252829&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252829&Relationship=2ndParent



