

Ann Rockliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004469
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rockliff
Married Surname	Barnett
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1792
Status	Widow
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 150, Entry 120
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004469&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004469&Relationship=Witness_2
Married To	Richard Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004469&Relationship=Groom



