

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236173
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Abode	Gt. Homer St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 342, Entry 2733
Source	LDS Film 93887
Parent Of	Peter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236173&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236173&Relationship=2ndParent



