

John Lepager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lepager
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Charters St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 13, Entry 100
Source	LDS Film 93884
Parent	William Lepager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183639&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183639&Relationship=2ndParent



