

Margaret Weever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175673
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Weever
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hankin St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1842
Register	Baptisms 1842 - 1843, Page 55, Entry 439
Source	LDS Film 93884
Parent Of	Thomas Weever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175673&Relationship=Baptised
Married To	Thomas Weever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175673&Relationship=1stParent



