

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081155
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1853
Witnesses	George Nicholson; Jane Skinner, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 54, Entry 107
Source	LDS Film 1656678
Witnessed Marriage Of	William McConville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081155&Relationship=Groom
Witnessed Marriage Of	Sarah Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081155&Relationship=Bride



