

Sophia Jane Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284242
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	Jane
Surname	Burrows
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Bootle
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Apr 1820
Date Of Child's Birth	12 Dec 1819
Register	Baptisms 1813 - 1835, Page 53, Entry 423
Source	LDS Film 1647560
Parent Of	George Frederick Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284242&Relationship=Baptised
Married To	Richard Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284242&Relationship=1stParent



