

James Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032477
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Salisbury
Gender	Male
Abode	Hurst Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1789
Occupation (As Documented)	Hair Dreser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	5 Oct 1789
Register	Baptisms 1769 - 1812, Page 17, Entry 22
Source	LDS 1656373
Parent Of	Thomas Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032477&Relationship=Baptised



