

Joseph Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068597
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moore
Gender	Male
Abode	Pleasant Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1808
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Mar 1808
Register	Baptisms 1808, Page 349, Entry 548
Source	LDS Film 93833
Parent Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068597&Relationship=2ndParent



