

Thomas O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Neill
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1840
Date Of Child's Birth	26 Dec 1839
Register	Baptisms 1836 - 1840, Page 63, Entry 5
Source	LDS Film 396375
Parent Of	Thomas Stephen O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431654&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431654&Relationship=2ndParent



