

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cook street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jan 1777
Date Of Death	15 Jan 1777
Register	Burials 1777, Page 4, Entry 20
Source	LDS Film 93833
Parent	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027970&Relationship=1stParent



